rank,address,liquid,staked,bb_market,total
1,terra16d6pzemu64ckee4l9t2ryrpjdgdrmxzd5jaajp,0,250,0,250
2,terra1vuwy553khm9jxmugh8kfscwqr7w4v86zt5su64,0,143,4,147
3,terra1hch3fmt0kk2verlk26srsy67x8gr920j5cll3g,0,103,0,103
4,terra1k8j72n8zzdupw8377d2pfv2h2zjzkmwafhc58m,0,70,11,81
5,terra17n9hcuath7awhdlm5cx845202hatf7gmz227uw,6,70,1,77
6,terra1enj5sly30kmn0uxhhaylaavfwmfp68xc3sr7vq,3,69,0,72
7,terra1u6s6gzd5ycj375vhp4n96g5k7neeftene4ntua,0,70,0,70
8,terra1yct7ls8kw3x2ucm66rxg7mgtyvw7kr5v4t4xsx,0,61,0,61
9,terra1lmwmfsvwkac02ea0zvv2gtmpuhwq7jhkz3p7zr,0,54,0,54
10,terra1nj74mncupt0xhpxljls09gg7ufy0nx68fyarfy,0,50,0,50
11,terra1emr8z0l5d42w5d2hz4gh0k03x2tnyp36zml9vp,0,50,0,50
12,terra1c2x8tpner85lycdssd6nc6wd66rjld6qecs8mz,0,46,1,47
13,terra18m0c8lev5uyx4kkvtwlvdk5eytmwhyd8hyc7m4,0,46,1,47
14,terra1q6wxdv6rc7p4jjhayg4smj7trxcmwfy44yqk3n,0,46,0,46
15,terra1r8w7rvsg6j2c22jdq0jp02cgyspa7r5hzc95zk,0,43,0,43
16,terra1cpjk6yhqegyulzc8ujvuz909d63dftvgxxld6n,0,41,2,43
17,terra1f0ku303nqqh8rvefded58c2ggpy0ev396mr0cn,40,0,1,41
18,terra1x0njjcge9xykawm7dy48va89vj6wvj77wy3a6k,2,38,0,40
19,terra1as8j8qhexvsc3sy0gxrfajuuggwar45chfhqwn,0,35,5,40
20,terra1ksn7v2nfjqkzkkhcuvk9n8pgj4aqcmfsy38ws7,0,40,0,40
21,terra1rr0mlysgrclyhl0mau2uhjsftjtwm9j3g8tan8,0,35,3,38
22,terra1zgu5w9ddpdt5ft36qn8cags0h8rz2uswr95p98,3,35,0,38
23,terra1kkvmg6l545fjl67f44hx9ytyjurx4s2r9z8att,0,38,0,38
24,terra18au39029aa4mey00fap4l74c936l8efjuqhf6u,5,20,8,33
25,terra1wpg32jhp3qnaguyayy6phxhz3kpv2c6reg9lta,1,31,0,32
26,terra1hfazfyenv7juex83068wfs8t6ghpht4hqkjaph,0,32,0,32
27,terra1v4hrlw05eryf63ds5v5wfzfmkrdzcq7athfa03,0,30,0,30
28,terra1x2v7yc9zja6v2d4dcsxaj2mafr6rrzxqtufenh,4,25,1,30
29,terra1mwup2yunpdcr7765lurfdpx0rsq5c9n4zw0x8v,2,28,0,30
30,terra1k7wrmppe2dl5jerlpu3nlucqgudk8s3ngx48py,0,29,0,29
31,terra1my2fdaqu523g2vfv72p43wkaaa8lqf0ks2xt53,0,26,0,26
32,terra1zaq3ghh7fmggw8sjsfscmhha7rnrq5cndsmwpp,0,23,2,25
33,terra1ncukyevfmdm2t6j8l2rl54c5d97947azp0x2wc,0,25,0,25
34,terra1l67whaslfrxhhqxyhj3r68vx2gv6gsewfwj5tr,0,25,0,25
35,terra1qgflsn03yq4x9cjk0dsdlzfmw9dhr7teuf6tlc,0,24,0,24
36,terra16vkwszhw877vz0lc2glyx56hs4r0sy7v3h2plt,0,22,0,22
37,terra10s2nj7d9dkqypschw9rrqddl4v5f7ywe8nrnvd,4,18,0,22
38,terra1vytm9447xhcfgzxp6363h827n4s89dv3fxwzqp,0,21,0,21
39,terra1wn20yk4jcva0h22x0dlx7jcr8leykh40l6wlm6,2,16,3,21
40,terra12hdw3zhlgvfjhwefwh6tfq2wu3vs66p62rf7ws,0,21,0,21
41,terra18xcgu99lx69g2ampnldfh4u50qvw8c0naukg7p,18,0,3,21
42,terra1u5kg8cwy4jy0y7u3gs27aqju8fhvlthzgur00v,0,21,0,21
43,terra1w5cjcvdkl004fzf0gxl8g8wga90kgk7pu2rjna,0,21,0,21
44,terra1dw80j7tw39e0t0qwlgd9tzfl8vmuqf4wfd4hw6,0,20,0,20
45,terra1508kxpkj8j3uvmxc8me9flz3yfhw2zxhky5uz6,0,12,8,20
46,terra14aqddykks6c8j0lfkk00n2xe4mf65dsssncutc,0,20,0,20
47,terra1eqaq2kuntl3jh4xd5sjxcf9ncpuk2plml0dgsg,0,20,0,20
48,terra1tludawh7ysu23w44h7w3c4xce90k6hwsx8h0dk,20,0,0,20
49,terra16pcv5qmdg6ym2ce0xz93gfeyn9enmyt66xcc8m,0,20,0,20
50,terra17jxk6xu7gcsf0eawlr8kv34uyw44wzjnugy5qr,0,20,0,20
51,terra1sg09zu2xxp4sp0pg9qsfugjy4y060wvc7630ys,0,6,14,20
52,terra1pnnk4mhstjje4qryxd4glkrvya42vjzphf0dd3,0,17,2,19
53,terra174jqm68e3mp28gwcqxu5q4vvdyjujefl7pxf8d,0,18,1,19
54,terra1juq0c5j755ressx64lg2ct6lfdl8zqpjue6qmc,0,19,0,19
55,terra12s682e2xd7eev66cp4jpzrg9ew8e0wy5fwxe2x,0,19,0,19
56,terra14sel4a2dm5a986dgf6wvkzk2lqfq3me72v8fy7,4,14,0,18
57,terra1wv4r9d09plrmetzrdzx8gdnrg9x4v4rfpsl39d,0,18,0,18
58,terra1wzeltyq8a6us4pyz38jxqnam2zrlt0dmrqedyr,0,17,0,17
59,terra1upm70v44rrz5csvhaw7fwxtpllzgdfkcd7wwme,0,16,0,16
60,terra1j524w4cd6nhfppaqm8tqj408ht5xrmyznw77p8,0,13,3,16
