rank,address,liquid,staked,bb_market,total
1,terra1jgk8dhtv0qf5s08jxrwecf4a04hdmeznqpty75,264,2,0,266
2,terra1v0k9r7csmknkcafvkem0kt4ul65qzpykjy9mpm,0,130,0,130
3,terra1nj74mncupt0xhpxljls09gg7ufy0nx68fyarfy,0,126,0,126
4,terra18xcgu99lx69g2ampnldfh4u50qvw8c0naukg7p,0,92,0,92
5,terra1l67whaslfrxhhqxyhj3r68vx2gv6gsewfwj5tr,0,90,0,90
6,terra1qju60yp8r9l2lj3qhqndsdkly4dgw773826jdd,0,85,0,85
7,terra1lslaktm620qaqpu6qx0s5k5q7adsvw5jvndzaf,0,83,0,83
8,terra1eqaq2kuntl3jh4xd5sjxcf9ncpuk2plml0dgsg,0,76,0,76
9,terra1c2x8tpner85lycdssd6nc6wd66rjld6qecs8mz,0,69,0,69
10,terra1rzeslnvzj8cwh8jwmkynxea9x74g5958z7cjq4vkuxw5slnw7raqxdvpxe,69,0,0,69
11,terra136wrp0wshler262s4l3gqs7na0cdduu2n6dtyu,0,62,0,62
12,terra1vwpm2gzztvt847hh669w8w2mlvwmjdq2dzwpry,0,60,0,60
13,terra18qpldx7ngvm7g8waad0xw502akxh2env6vrl2h,9,50,1,60
14,terra1k7wrmppe2dl5jerlpu3nlucqgudk8s3ngx48py,0,58,0,58
15,terra1ggf9ru2kzm0f5vytx8hlnkmdefuh20rc3v00yq,18,38,0,56
16,terra17zgucln37ks7kmazzm9396txh0extrrj8feyc8,52,0,0,52
17,terra10pa0qv7mrqst053zhv9hxxt9mwhmr45ggguygs,0,52,0,52
18,terra1gp88fnzd4uvk4t5plagz762a29f88qgew3kfa2,0,45,0,45
19,terra1pw3reykgglxt78dfcegtuxu8lly0adln9t2zw4,15,24,0,39
20,terra13qjxhnw98lm36rxc9yjakkmulhpv7zctdc5zlz,0,37,0,37
21,terra12rrswlrgal0ums66xz7mz3tcyp7lte6shnlkv8,15,22,0,37
22,terra1zgu5w9ddpdt5ft36qn8cags0h8rz2uswr95p98,1,34,1,36
23,terra1ngh42wneyt30wwhyuwtlagr9j5jxle5fj9gcws,35,0,0,35
24,terra1ex5keqe8tl6czslzve2fymwy9u2kyq0wputg0r,0,35,0,35
25,terra1rtqwfuhhzzlrl23rh4te9w33035xz9wuutyzc6,0,35,0,35
26,terra1q6wxdv6rc7p4jjhayg4smj7trxcmwfy44yqk3n,0,33,0,33
27,terra1hmy8qupnk6u2nngjmv4p8ux83me0llug3tpc8l,9,24,0,33
28,terra1247xf3nz6atlsmxdz43h37c83tcdnuknc80f48,0,32,0,32
29,terra1mcr34xceds7cfw7juqql28errcnk7mzcdkqhsm,0,30,0,30
30,terra190knltx5fkwswlgkzzy44emfck408gaqlqfzlp,0,29,0,29
31,terra1dnge4t4jnghdmzlqna2utt4munzl257jme6qye,0,28,0,28
32,terra16ev69dd3e36k2l0npxrp77d47e69vt8xyph9ee,0,27,0,27
33,terra15l2v0mdf73ryrr2hjwtrjguvpjl5nn0tycty8pcj0j3nd60d8p8sl9g5lw,27,0,0,27
34,terra14dhzxgzynx6lgjw23f4g6j4m3e2z6rgqwg99wz,0,26,0,26
35,terra1yct7ls8kw3x2ucm66rxg7mgtyvw7kr5v4t4xsx,0,25,0,25
36,terra13sc5pxq7hw3elekg2pdtnxvt4d7z02tu2kn5ds,4,20,0,24
37,terra1nap4h4wz86cens8lvnu2kr2lrd463thgjffjl4,0,23,0,23
38,terra17skag8gzusyds2hexv5s85vseke0vxe7qecwmg,23,0,0,23
39,terra1sh9u7zfg08mmmf8nw654ecmdmhnluduhsdempf,0,21,0,21
40,terra1782m4jgpu0f0wskrk7wh3ww5ec8m8zjtgthy40,11,10,0,21
41,terra12hdw3zhlgvfjhwefwh6tfq2wu3vs66p62rf7ws,0,21,0,21
42,terra1kezcarz3a52v3wlu6mquhfsgsve47glu3mae5n,0,20,0,20
43,terra1g25cvk023rqhsnvwkju7t4lg8jdf2cqnsxl99a,19,0,0,19
44,terra1qej5gkylwpc8wxmka7petm3zzutlwgvf09qnhg,0,19,0,19
45,terra1llex6wfx49xssnz7z055jmp5p69nnj2uqhv7hs,2,17,0,19
46,terra164mqmqejd7uyg5exqh7ztxykc435ggdencwqx3,0,19,0,19
47,terra18ns749vchlpqund7ydfxyht9c4uzucrjsaz8jy,0,18,0,18
48,terra1ew8tm6wwyk2y6a9nz0kpmd2gny08jsean4gsh8,0,16,2,18
49,terra1qrsfqpsadra6x0hq8dsl25tnnr0usejvqltlku,0,17,0,17
50,terra1d3xremqe0pqpg8295pk9w0nql7l54ttnf4jsc2,0,17,0,17
51,terra1tlqjhl2jhg95cqe360zyujvt0gef4d0s9uxew4,0,16,1,17
52,terra1zstf4e0au48fy56kkztsfea2m4fl4nd040etn8,0,17,0,17
53,terra14wrlfcfa7l07uzz4v0pszq7ms48a09tnpa049c,0,17,0,17
54,terra187tcv92rh2asrmtk3fje3x3hc6hk6099tkhuu8,0,17,0,17
55,terra1k7z26c2k8j60dlx95pv0yaaxw438ve0rzpj9qs,0,16,0,16
56,terra1f34wwpn2dryzpu95l3tsf9jh5uce3cwrgkf9qw,10,6,0,16
57,terra1l4fpfnal3gv9ukun2ht6zut00v8chvykfsvr37,0,16,0,16
58,terra174jqm68e3mp28gwcqxu5q4vvdyjujefl7pxf8d,0,16,0,16
59,terra13zj2q79ssptv8sml2t9790ekfte24tlxl7deyl,0,15,0,15
60,terra1k6424kpxl2ax6c58lutrz2sdkllyuq9dafq8f8,0,13,2,15
