rank,address,liquid,staked,bb_market,total
1,terra1wr2hu78045eh779ulecjlmskd5lhjcqhwlufn9,0,245,0,245
2,terra1wmkcagl3r4hcet4qv7dlz7wdz090w08vrzj0st,0,198,0,198
3,terra1dnge4t4jnghdmzlqna2utt4munzl257jme6qye,2,168,0,170
4,terra1v0k9r7csmknkcafvkem0kt4ul65qzpykjy9mpm,16,109,16,125
5,terra1zaq3ghh7fmggw8sjsfscmhha7rnrq5cndsmwpp,0,107,0,107
6,terra1gpqalumaqz97h0nqyqtxf85cwte37l6hps03mt,4,100,4,104
7,terra1l4839s3zsf4ewsvw67a0j8hgheq0jlzs49uh3j,0,85,0,85
8,terra175v68wt6jtrp8p0xw0rm4cm0ygvcea40mtd3vywd6l28eral7stsgf84zn,84,1,0,85
9,terra18vj4suur9k5yt6shdewuz6d2s52px7e3ced843,2,80,2,82
10,terra1nxs02ts72cj5w455nva02l3r7czfjtf9qn9pda,5,67,3,72
11,terra1hrcurgmgac972nw34nvjrrjc6nr3gny3sg8nay,0,67,0,67
12,terra1v4hrlw05eryf63ds5v5wfzfmkrdzcq7athfa03,0,62,0,62
13,terra1mgk6rn7gxwcvzpzr6uxzusvk4avs9ctstvscqs,2,60,0,62
14,terra1xwn3xt4u3yxcn7yd37qphz6ktq5kua2kehsfx5,2,54,2,56
15,terra1dwv0c7ejtljjk09kda4azrypyaaudc5pkywca8,0,55,0,55
16,terra18da60z6n6j6uhec5vsnxnpmdxkq5ps3deq2te3,0,51,0,51
17,terra1ed3qw4y4ca3lpj82ugg2jqsjr9czd0yyldcpp5n5yd7hu6udqafslz0nmg,51,0,0,51
18,terra10pa0qv7mrqst053zhv9hxxt9mwhmr45ggguygs,0,51,0,51
19,terra1eqaq2kuntl3jh4xd5sjxcf9ncpuk2plml0dgsg,0,40,0,40
20,terra16sztzk4ve3esvp6jcua3stmrygwsxj4msctu7w,0,39,0,39
21,terra13qjxhnw98lm36rxc9yjakkmulhpv7zctdc5zlz,1,34,0,35
22,terra1yct7ls8kw3x2ucm66rxg7mgtyvw7kr5v4t4xsx,0,35,0,35
23,terra1vkh2plfdllv4n36h8dvrhsc855gmcy0ca3s86w,0,35,0,35
24,terra1cq63m53vke52juv6zgkajx7c0xryv3w8r59tas,1,33,1,34
25,terra1hr8zsfpch47qygc96c8e6rzkd2t7mafqx77ulw,1,32,0,33
26,terra10zwqf55neauxzkhs7euxw5rz09cgmgcvnx7m7z,0,33,0,33
27,terra174jqm68e3mp28gwcqxu5q4vvdyjujefl7pxf8d,1,29,1,30
28,terra1hzsem376yhguf406dq7qj0a203a6y2527zmkpd,0,28,0,28
29,terra1v3k479w5qetvmfptm5xd7avh32zjpa3ywu68ap,0,28,0,28
30,terra180tqfzmnhava8slu9vh3737tnt753jzr4mafly,1,26,1,27
31,terra193k9f389sx58hxrx0jw05y44r7zlxq4lsu6n7s,3,24,3,27
32,terra1nj74mncupt0xhpxljls09gg7ufy0nx68fyarfy,0,26,0,26
33,terra1zstf4e0au48fy56kkztsfea2m4fl4nd040etn8,2,23,1,25
34,terra12hdw3zhlgvfjhwefwh6tfq2wu3vs66p62rf7ws,0,25,0,25
35,terra1z4374xv43seaxh5r2gr03h990hfaj056hc585m,0,25,0,25
36,terra1vsr9hufx6sxtgqpq6w7jeatkuwcfd2pww0xp0f,0,24,0,24
37,terra1hppefqufuetxkyzhvrmw5p27kh3myyzrac6tn3,1,22,0,23
38,terra1aex4h5d2qrxg4f2jq9lsejhm9d0jeshnx40xt4,0,23,0,23
39,terra1juq0c5j755ressx64lg2ct6lfdl8zqpjue6qmc,0,22,0,22
40,terra1v39amzmmr8jsg6jk2pj727wye05k2x93mq3ysq,0,22,0,22
41,terra1wqv4g0z9v95lcuengwjd9hrqf6jjqckuv4cxnn,0,22,0,22
42,terra1kt5wxtdjewnwlg68scjpknxaz0jgvzskxs3lta,1,20,1,21
43,terra16d6pzemu64ckee4l9t2ryrpjdgdrmxzd5jaajp,0,20,0,20
44,terra1stwtc4xffhu2etg43q7yyauwlpdh4aw5ake34s,0,19,0,19
45,terra1lmwmfsvwkac02ea0zvv2gtmpuhwq7jhkz3p7zr,0,19,0,19
46,terra17hdxqwhfjpg2hvuc3nme7xp3sljrk7cwq588nk,1,17,0,18
47,terra1enz9lcdcwl6km89jfcgyvk965lhs8t9pk9t43c,18,0,1,18
48,terra1aaxprs78gfa6xnahm8jp73eps75kfe4grt2uy8,0,18,0,18
49,terra1dlt7qy0lwzxyw36fp5jc9pfr4nc5hkq9d43hue,0,17,0,17
50,terra1tchymkkghlun300nxq035l34qyrahmh04y3zzm,7,10,5,17
51,terra1trentxzr74g2djc6a78ppazkqhv088xqr5ypre,0,17,0,17
52,terra1cpvuma3r9p39xrl5d0k32rgryzjscte49q3gs3,0,15,0,15
53,terra1fgqgr342dhaz6e747tpakwuknwhane0lg09wng,0,15,0,15
54,terra1mr0lwy6n9kkgjtdc2hz8aftnq5a7xxnnss98fr,0,15,0,15
55,terra1x9jh7pl623jaj8dlt4q53mpmv5mv5nlpzdpxfs,0,15,0,15
56,terra186mfgpxxqlum7ry9afus476pk4nkvrg8r336rn,0,14,0,14
57,terra13zj2q79ssptv8sml2t9790ekfte24tlxl7deyl,0,14,0,14
58,terra1v9eryzlusnrykw66ju6rekheshuhh7qsevxgx0,8,5,8,13
59,terra1rgkzuchs2dx0nwkhjy9cldh9x24uanr7qea7mp,0,13,0,13
60,terra1mghsnv4k45ajy5n5xxf8rdvu6fsdke0q8kwndh,0,13,0,13
