rank,address,liquid,staked,bb_market,total
1,,0,0,0,2639
2,terra1rzeslnvzj8cwh8jwmkynxea9x74g5958z7cjq4vkuxw5slnw7raqxdvpxe,103,0,0,103
3,terra17zgucln37ks7kmazzm9396txh0extrrj8feyc8,66,0,0,66
4,terra1rksuz09vqfgrax2ryyadsy2xrqwzj8j5d275am,46,0,0,46
5,terra1hasy9hfn0kpqkhnl9xrg26g24yle7249dpcrj4wj3vhmkxmu2hvqj57tn9,39,0,0,39
6,terra1tnw7h6whkg40dq8tyvv49k3crfegzure03kfe8,0,34,0,34
7,terra1ed3qw4y4ca3lpj82ugg2jqsjr9czd0yyldcpp5n5yd7hu6udqafslz0nmg,33,0,0,33
8,terra1ph66v22la8zwnjjsetlk7a0ver78gyu37nack3,23,0,0,23
9,terra14gnqf9swhq06lrlccxtyqev8rfsyx7pvjqk689,23,0,0,23
10,terra1e4sldk08xfm033qx4y090afzpptc6e5k5mg6h9,0,22,0,22
11,terra19lkuc7qccqc835gnl35lp3slssxef6pv5aejdc,20,0,0,20
12,terra1l67whaslfrxhhqxyhj3r68vx2gv6gsewfwj5tr,0,17,2,19
13,terra1ratk9n5gtuqakqpfyuhm5uyyqhhkq0uvz5yvkv,1,14,0,15
14,terra15puxk35zg4zva8xxynuhqa7nw9d7qtgur96jtd,15,0,0,15
15,terra1lz5r84djv2pc9l3pfk4tpkg08rqms7dpfr3a7y,0,13,0,13
16,terra10g2k75p8uw3fl8etjjjltx74kdu0lee265v66m,0,12,1,13
17,terra1g8a3xmvk22jy3dwlsa5uknvseanmhs04xf7u0t,12,0,0,12
18,terra1f7jwvgfxeds3g0wmedw2u5ux2dyrqsg08qdly4,12,0,0,12
19,terra1gdn2k0wrp7ttgqvn4h2jhe7zgygxakmdfmah5n,12,0,0,12
20,terra17w74x9vrqq4a338ssh9y9r4m9s3f6zef7wy5ms,0,12,0,12
21,terra1g9y27q0txc656ckj9lwvfv689a4gc3egerejj7,3,8,1,12
22,terra12qql2eq3ecscskw9mva8xfqzf0e0jjdvl0wsvk,12,0,0,12
23,terra1wk49tl2gr7aur53elmd3m3npzpneeqrcrg3nnx,0,12,0,12
24,terra1g4xnrkkuccfw0e2rx8xk4vq0lg7a72v4yhl3d3,0,11,0,11
25,terra1a4u0lkdypq2936al3feqklpspkw9cks2nl5pxg,11,0,0,11
26,terra1hr9r22s5d6prqe6nyuh5nzm0x39uht6uh0yws5,0,11,0,11
27,terra13qjxhnw98lm36rxc9yjakkmulhpv7zctdc5zlz,0,10,0,10
28,terra1llex6wfx49xssnz7z055jmp5p69nnj2uqhv7hs,0,10,0,10
29,terra1rxk9rcnhzmcfkj4pn75sywpkpfvslzr2ge74ra,0,10,0,10
30,terra1h5caj6yehlw4ytqpjnm4hrf3s252zfpjg7u52v,9,0,1,10
31,terra12ta2vx6m30gujc6mq8w34hgu03zre25scclrl7,10,0,0,10
32,terra1nk2m23t6es4hskc0resep5020s53zq4h2s4nqn,10,0,0,10
33,terra12jlm8er9t2quz89smktqkqsfhpkdtd7xejtznq,9,0,0,9
34,terra190f2favvl4mv9a9q3c5nnfs2alxhz5e7rrw32v,9,0,0,9
35,terra12wdq8y0d08sh8mg6lhfe0ncqgm4n3skfz62tyd,0,9,0,9
36,terra12845n7lm00cdzhfh2f7p2j62gf88t5zn9x8hje,9,0,0,9
37,terra1czj5ds6hxuuwhqvelcgmztdytxnnmvvrfcphlr,8,0,0,8
38,terra1wef7fprchertja0uqvhfay9h0nts287e4xzv4z,8,0,0,8
39,terra1m8f6pkpcenj00gfddc9cy3qzjlgwhyvc2606da,8,0,0,8
40,terra1g6054czmwvle0rahwazkdpmtllyfyhnvjr94hn,8,0,0,8
41,terra1wlh94l3lzt68wzgnf8rh0xxy0ncuqzad4sumqy,2,6,0,8
42,terra12k72786gxygn3xw5su7m9sgxvuml04sn52fxpp,1,0,6,7
43,terra12fju7zwgu2ak9a63j6z7028wt522atu4p4pyu8,0,7,0,7
44,terra19cd4mk2ytpvuk42y7sq75mwl9prvtg06ex0069,7,0,0,7
45,terra1ngh42wneyt30wwhyuwtlagr9j5jxle5fj9gcws,7,0,0,7
46,terra1qqlu8vm8da3fag0d8fmry324yp9m2vfc0u5y0c,1,6,0,7
47,terra1kdnzxzstkd9u4e8r8rwjsa5j38jrk3j2qvugks,7,0,0,7
48,terra1dmnhhhn2u7vmd2vkp3sqvq6gcz54rw8sq6tpkf,5,2,0,7
49,terra1hlfend3t9yu4w07eak4lp9sqm9jm6wr43pwtxd,0,7,0,7
50,terra1gve727ns0p3yfw060zf92t0ky074mj9aaf2juu,7,0,0,7
51,terra1lgc5p9tay7pg6h9fkrrx80rl80ehcn5zl5x3gj,7,0,0,7
52,terra13qyaz83grjz0wzl4zgkuv8mpe5la6xt87gl6rf,7,0,0,7
53,terra1665rk56hmj0xgjtsvs54ksnc9yq4qllqsya2j6,7,0,0,7
54,terra1r6240yc768djm2mxck9l3d4fevteyp2rrws2mz,7,0,0,7
55,terra1fcsq6v5mkhjamyfgulqjl80cfsc7py758e3vfw,0,6,0,6
56,terra1vc9t2npuvu8a28up64d93zp5556wk2kaf5r2zt,6,0,0,6
57,terra1zvq2vz4yc6e69dc8ywg060cw07l672gwpnvary,6,0,0,6
58,terra10xye0eekfxysjcfu5wanqmgqzt8ah9sg4f36fu,1,5,0,6
59,terra14wrlfcfa7l07uzz4v0pszq7ms48a09tnpa049c,6,0,0,6
60,terra1qqgmp8hkf8kxp45kqqwum4s09vzs7xhr9rtwe4,6,0,0,6
