rank,address,liquid,staked,bb_market,total
1,terra1wr2hu78045eh779ulecjlmskd5lhjcqhwlufn9,0,227,0,227
2,terra1wmkcagl3r4hcet4qv7dlz7wdz090w08vrzj0st,0,172,0,172
3,terra1dnge4t4jnghdmzlqna2utt4munzl257jme6qye,2,156,0,158
4,terra1v0k9r7csmknkcafvkem0kt4ul65qzpykjy9mpm,13,88,13,101
5,terra1gpqalumaqz97h0nqyqtxf85cwte37l6hps03mt,4,85,4,89
6,terra1zaq3ghh7fmggw8sjsfscmhha7rnrq5cndsmwpp,0,86,0,86
7,terra18vj4suur9k5yt6shdewuz6d2s52px7e3ced843,1,79,1,80
8,terra175v68wt6jtrp8p0xw0rm4cm0ygvcea40mtd3vywd6l28eral7stsgf84zn,78,1,0,79
9,terra1l4839s3zsf4ewsvw67a0j8hgheq0jlzs49uh3j,0,72,0,72
10,terra1hrcurgmgac972nw34nvjrrjc6nr3gny3sg8nay,0,67,0,67
11,terra1nxs02ts72cj5w455nva02l3r7czfjtf9qn9pda,3,63,3,66
12,terra1mgk6rn7gxwcvzpzr6uxzusvk4avs9ctstvscqs,2,60,0,62
13,terra1v4hrlw05eryf63ds5v5wfzfmkrdzcq7athfa03,0,61,0,61
14,terra1xwn3xt4u3yxcn7yd37qphz6ktq5kua2kehsfx5,2,50,2,52
15,terra10pa0qv7mrqst053zhv9hxxt9mwhmr45ggguygs,0,51,0,51
16,terra18da60z6n6j6uhec5vsnxnpmdxkq5ps3deq2te3,0,45,0,45
17,terra1ed3qw4y4ca3lpj82ugg2jqsjr9czd0yyldcpp5n5yd7hu6udqafslz0nmg,40,0,0,40
18,terra1yct7ls8kw3x2ucm66rxg7mgtyvw7kr5v4t4xsx,0,35,0,35
19,terra1eqaq2kuntl3jh4xd5sjxcf9ncpuk2plml0dgsg,0,34,0,34
20,terra13qjxhnw98lm36rxc9yjakkmulhpv7zctdc5zlz,1,33,0,34
21,terra1vkh2plfdllv4n36h8dvrhsc855gmcy0ca3s86w,0,33,0,33
22,terra1cq63m53vke52juv6zgkajx7c0xryv3w8r59tas,1,31,1,32
23,terra10zwqf55neauxzkhs7euxw5rz09cgmgcvnx7m7z,0,32,0,32
24,terra1hr8zsfpch47qygc96c8e6rzkd2t7mafqx77ulw,1,28,0,29
25,terra16sztzk4ve3esvp6jcua3stmrygwsxj4msctu7w,0,28,0,28
26,terra1hzsem376yhguf406dq7qj0a203a6y2527zmkpd,0,27,0,27
27,terra1nj74mncupt0xhpxljls09gg7ufy0nx68fyarfy,0,26,0,26
28,terra1zstf4e0au48fy56kkztsfea2m4fl4nd040etn8,2,23,1,25
29,terra193k9f389sx58hxrx0jw05y44r7zlxq4lsu6n7s,2,23,2,25
