address,bonded_ampwhale,bonded_bwhale
osmo1mm7037ryl3udnzz2rtx7xcmfw9zlnv0wj9cc9y,400000.0,0
osmo1j37aljze5knsr5rh6pr7wlfpkglx3vv4lke23k,0,318772.552858
osmo1g9y27q0txc656ckj9lwvfv689a4gc3eghuszxv,146605.917153,97692.442768
osmo1gln7lpmy428thvktzvq500735jf6rxuty8hf7y,0,220303.16429
osmo1tmj5vuk6gjjgh50zl8zupet9p3rmaeguaxpffj,157367.774932,0
osmo1vra48l8qyc5js9w6hrvu5yusjszwqsrsm34fkn,150000.0,0
osmo19uqsn6rwxl8dvpktdt56raxp7kas08dqnyllja,27604.608462,95351.726275
osmo16dmj6dn5dv5406e86kwv933ll2v50zul29u92j,87170.414842,21261.716296
osmo1p6cxms90tjndjqqw2dxqs62l4tuwycfk7ehrng,94995.04164,0
osmo1v6gvd56hfptfn85wlac85n2d5qjrvhcm9urctl,20934.872497,67944.49627
osmo1wlfpwdc5huadn22hccnpljy6qw2kaqqdtv9sur,0,78281.180668
osmo1n8sre5cuf3spfm77h0tp32uwh7gsw2ylz2nkpf,76000.0,0
osmo1tzl0362ldtsradsgn4gmu8pd8794qjy66cl8q2ff43evclgwd77s2qvwl6,27819.634847,28564.076722
osmo1wtwgld5qhmvnf73rqawn5em9x9jc0gej480rey,20004.330118,30059.208803
osmo159jhu8k27jt6gqha2kgpydu5ppe7h3cn86wktr,3000.0,40709.350051
osmo1zq4q8qsrwztenme2a3ehhknxadr9n5qw7r2994,41149.298413,270.074734
osmo1t7cd7psexmemxurzgpk90pwz78vj7ffkz6vf8u,0,41177.431247
osmo1hcj67a0jfmy3pk4nth37zc2jntw5my53vgkxw6,33219.316525,2568.339239
osmo1hcx5ysepz25lstnp5qrwwrcll5s3q4hl98h2gj,29566.099565,0
osmo1mn0642a3nh7ng0pwtk5rxqmhuz9yk08m82l24u,12500.0,12500.370391
osmo134pduh38er3lcudauymhuly6hqlpyvpnyvdgmh,0,25000.0
osmo1eelty3gv2sa7ylzjz56rnmz2l0z8g23nvsfw8t,8594.731424,15863.118905
osmo1q4ht3twztlhpmc4zhfsj3sq58qtdhnxmw7smg6,9263.036581,12368.743927
osmo1663yhw0rre70egdwez3sw2e0ery94vgndaf5nn,8000.0,12000.0
osmo1jr6m4eu65kgf6flncd7nrhd4gcaexexr2l5vce,19162.897277,0
osmo1gkfm69ulp493c4srhet0gm8pgpzm7j7umf5hy8,17615.867692,0
osmo1k3zhx2vn7s24wnf2456frnc7wcrjnw7wtta6y0,0,16061.275714
osmo1kxc5cwceprf07kw6hvknghm4gppgxsrsxvg38j,0,14672.201623
osmo15hsnvx26phznd6qjjkrh5c553x99mw38wwp5xt,14293.399689,0
osmo1jq78cgljdv7y458r94hfjmtl473nhzda9w359t,12130.447434,0
osmo1w4sqg77epmduxjf773f5ne2wtx4rghs5vtgzgh,0,10000.0
osmo1la9r0znpfmqes0wmey5dur4cm9h9e09uvfkpkd,0,8351.161923
osmo12kheqler9w2aw4xlyvqwpl8ngz97tzmcwyjnct,0,8002.580007
osmo1cackh39rrw6utjfywgg905c799kfnk54h3g0tg,6077.591845,1144.560462
osmo195k393ez550cg7q2p68dee6xv8kqmsz4ht0fzh,0,7011.735402
osmo1nu5jfcwjcwaqxea9m56w2gwnyaugenyll8q0vv,0,6600.0
osmo15lv2xlr4az035hvl0egxzur3ujque6ewd34vzt,585.974441,5451.565489
osmo1cu5238r5ndw5w0cl493vwayp209sgr5lm2w69s,3000.0,3000.0
osmo19qmwhpqttxfafhxrfz7w5zmydc0sg5jq608j82,0,5886.077905
osmo127ju3sedue92nrnv28g8dqsrarlgx3weg94yy4,0,4981.733688
osmo1060t4vlql9ngh4jj4h67nsyu4lmljyd8pesy5q,2002.642871,2002.81389
osmo1v77u8rckkehvcxqlrueup6chnjzahhgt5lsx7v,469.61053,3403.623164
osmo1c84g70323ss2vlu2jzydpx9gf6lnzeykuks22e,1803.027998,2047.164504
osmo1pzgmkzvw2nuav5j8yp6gd8ymjpfr55ym266f8u,1802.734887,2030.698699
