address,bonded_whale
sei1zne454d8dwrjyau000m802lyqk35ty4v8u0lnh,8263.17514
sei1m7h30ydll7txrdxjmks6kl3p7n3nezgzwth2d2,6530.585788
sei1ztmwptyv83x7gcraspz7ag309xktx6gqam2xd4,3491.139706
sei143679htpup9yky3wlm6yhm3feul9fuh7exyf7m,431.0
sei1wtwgld5qhmvnf73rqawn5em9x9jc0gejssd9fh,100.0
sei18sd2ujv24ual9c9pshtxys6j8knh6xaenjqppc,83.11275
sei1qr85lzr6dma7r0kk4e9krm95vlngn49njh8ul2,60.0
sei13uj2ykw5wjwh73agclnmg49hglsh4xf769ep69,44.391919
sei1tx706k3h46vfrltur2c0wjg53gp0e0syxysa3k,20.689675
sei14a7k706gf8zyu98209zq3qw7dtp823alqytsrt,19.230199
sei19ary0z3jzl4v8n023vuhk9eehv7kf6recc9wwn,5.637969
