rank,address,liquid,staked,bb_market,total
1,terra1g0mfrpswewteaf9ky4rlj09wh5njp6u9xxk94uszplw4qz2f9mzq3k27fm,7665,0,0,7665
2,terra1h8psjgcsg9fef7w2yv0j6262sfcaszj8vs4tsy3uwla6zwtaspvqrp4l7v,462,0,0,462
3,terra1yct7ls8kw3x2ucm66rxg7mgtyvw7kr5v4t4xsx,27,104,0,131
4,terra1ud0pnytt8nsmrupl9md40xpqp4w5ea3w4se5ht,0,99,0,99
5,terra1hr8zsfpch47qygc96c8e6rzkd2t7mafqx77ulw,1,60,0,61
6,terra10pa0qv7mrqst053zhv9hxxt9mwhmr45ggguygs,15,42,0,57
7,terra13qjxhnw98lm36rxc9yjakkmulhpv7zctdc5zlz,0,51,0,51
8,terra10kwrzdaxhlp0d4ffr36ds4gkcq8w726dpum2t3,0,35,0,35
9,terra1alxk3fmhcl0ga80gl9yj9zp3ezjm4sdh8a9l9c,0,23,0,23
10,terra1zgu5w9ddpdt5ft36qn8cags0h8rz2uswr95p98,11,11,0,22
11,terra18fju88d7fjz8gykqd76klky2nwg2mgh3w2har2,0,22,0,22
12,terra1v0k9r7csmknkcafvkem0kt4ul65qzpykjy9mpm,2,16,2,20
13,terra1my2fdaqu523g2vfv72p43wkaaa8lqf0ks2xt53,0,19,0,19
14,terra175qc8zprp4e0tn2d57rsajrw7pr52mvny6hld0,0,17,1,18
15,terra1466ahezuy8r47mvd0qnvcjh8pqy22p9mqkj8sl,0,17,0,17
16,terra1nj74mncupt0xhpxljls09gg7ufy0nx68fyarfy,0,16,0,16
17,terra18au39029aa4mey00fap4l74c936l8efjuqhf6u,5,11,0,16
18,terra1l67whaslfrxhhqxyhj3r68vx2gv6gsewfwj5tr,0,12,0,12
19,terra1w5cjcvdkl004fzf0gxl8g8wga90kgk7pu2rjna,0,11,0,11
20,terra1xrz940kw377snj292z9sktqm5ex983v33h6j5s,0,0,11,11
21,terra1mqwrjx46aycqcmyxcj55laqckdfyhx3gsctret,0,11,0,11
22,terra1krxhlsypsmdv6nd42aejekedx2jn85qzlfy7fw,1,10,0,11
23,terra1cry3unp2h9jhhxdskzvwyetuzjpcezfqnfds20,0,9,0,9
24,terra1mujx82t28as537835qm22a0s0zszmafm2l8y9r,0,9,0,9
25,terra1srj2fh6w5qjxpjsrv8rndxrvx3jgu0h84huh2p,4,5,0,9
26,terra14rpmltqh5ymwfvc24k9dyfx02lzgnuu0c5m5cm,0,8,0,8
27,terra19v568fzuguj4mu9np4scecm2ye90zdw8gq0nh6,0,7,0,7
28,terra1th6xu5p2nkzvmpke2n4p66q2wkak67hqeeqlvz,2,5,0,7
29,terra1z66y9672ulh5hhaa9t5nwhgra8retxn29wkcad,0,6,0,6
30,terra1kht0pj9064mc9w94y4mg4eny8yvspc68fwdxm5,0,6,0,6
31,terra1trentxzr74g2djc6a78ppazkqhv088xqr5ypre,0,6,0,6
32,terra1qqtgqsp4a6vpcpew7dayraf8fp64s3dndqwk3h,1,4,0,5
33,terra1lvtk7gme33a8qwc7xagnqemluwxjk948t60fg6,0,5,0,5
34,terra1apeyehuxqzz0c2gegg8p84w25ptqk8u6h39drz,0,5,0,5
35,terra1aaxprs78gfa6xnahm8jp73eps75kfe4grt2uy8,2,3,0,5
36,terra1f73eyq3a3zq52sq5ul5jmjh85xnux6agjkypsw,0,5,0,5
37,terra1xl324wuxrqkpwntzs6guhc757fmrsrx3meyykd,0,5,0,5
38,terra1ls86exlsu3n5mpu6ql3fhc7zanklnun4t8kvyh,3,1,0,4
39,terra1ettjrqla8cpmx0wvdurjynn7776gurx5ywfufx,0,0,4,4
40,terra1wtjfazdwh7d6n5k844dxv4gaz8qlk80ep2qqn3,0,4,0,4
41,terra1nrt0tcqc3kazztzfhyd2pf9q59p49ywu9g36w8,0,4,0,4
42,terra1c2x8tpner85lycdssd6nc6wd66rjld6qecs8mz,1,3,0,4
43,terra1lnuajvm5w806yl9mqms5guprg2kpy3kyk8wyt2,0,4,0,4
44,terra1sg09zu2xxp4sp0pg9qsfugjy4y060wvc7630ys,0,4,0,4
45,terra1fsxuvu22sd4y28zvdrxnf0jekmcfutn8uw5kpv,2,2,0,4
46,terra1l4fpfnal3gv9ukun2ht6zut00v8chvykfsvr37,0,4,0,4
47,terra174jqm68e3mp28gwcqxu5q4vvdyjujefl7pxf8d,0,4,0,4
48,terra16vnmejq27c3s9ut4mnlrwfq3vlpjmsd3xs3w60,0,4,0,4
49,terra1q6wxdv6rc7p4jjhayg4smj7trxcmwfy44yqk3n,0,4,0,4
50,terra1s0xk5m95ldmsqnyq6qh2h0nlyqtkwzu45y55x5,0,3,0,3
51,terra14tdsywzgsqd3kctlvyx6nz0dyhdeuypx7keleg,3,0,0,3
52,terra1uyytmjsrqm4yckr2w4dena8cuxjkrg65rdfekz,0,3,0,3
53,terra1r086c539nhw5t6khsjy3xe9x3s9f6l5v9rdz9x,0,3,0,3
54,terra1n5k2ce4cf6xyt9vpqr30eshu47fz0yqaexcaz5,1,2,0,3
55,terra1ur6629jtzrk7fr94vlg9dythm5nnukay7m00sv,0,3,0,3
56,terra1yu076nvjakk759r9tlsnhhtvnyn3addq60ush0,0,3,0,3
57,terra16d6pzemu64ckee4l9t2ryrpjdgdrmxzd5jaajp,0,3,0,3
58,terra1wwhw6lnm42zl85scs4segqrycfukedjxk0tmsw,0,3,0,3
59,terra14sel4a2dm5a986dgf6wvkzk2lqfq3me72v8fy7,0,2,1,3
60,terra1k7wrmppe2dl5jerlpu3nlucqgudk8s3ngx48py,0,3,0,3
