address,alliance_staked_ampluna,alliance_staked_stluna
swth104u0wdtlwagdpyeeumsey74egyfvu6yd3ycxat,20000.37095,0
swth1yfatj6nnl06vu3t4k4z39x68mp520ymz2u50py,9204.545389,3006.696852
swth10q43jkfrphly8gqes7lzrl6mqhnjgmmh5sh800,9204.244405000001,0
swth1uaspcnh3r5etr3szfmgn6ecuum00dm3l8nqaam,8519.377190000001,0
swth1duxrqcdqhp2gczermda5jys8umhz83a3v552yd,4487.799562,9905.978122
swth10nhfe4mjg83cmrk3jj5rgax9c3lwjjguf8e68p,1704.544387,1425.973781
swth1v6f37ecdujz56rn0ssd6ykv3zyjkvdswsajxay,1551.1046680000002,0
swth12dgsgu8upp70wxfpq92v7lw25cq9sye5nklx2t,374.400364,0
swth1d0lcckml6mzut7wp3qdd38dv9h8vfx8sjek7pz,155.470398,87.053993
swth147htr6lkgrmwv8ldgtrmdhua4yw2xpl25rnqs6,152.119059,0
swth1w7yrk6wkpr5832ytx3srn27vetmvhe5wqlww7x,134.68322,0
swth1phxc2wg9pcvc9wsqhckmajrgn4qhl7fjt9ea3v,88.738721,0
swth10lnxkvncgdxqv8z8aee9pvyf9h8ddcmlftlrhq,69.982599,50.020458
swth1l0r3xfktp446qg9u5zft62v7lwuej09hu3hrm8,53.052939,20.756538
swth1lc8ltr8lq889n20c5e9g36q6fp5vslhj05ghju,49.928393,0
swth12uwj2p82k97ksvs6dcllktxkr68zsm25s393gf,43.476419,21.084469
swth1dr3rfcl07tuyz8zq75slz86sdwrnfjmxcscfvk,26.951534,0
swth1xj050ejzs04q770s23f5qftfs2wn2upjwp2lpt,23.599776,24.184625
swth1rskurqxslw077dfevu68jrpepqvte7kwk45xqr,11.591357,38.585801
swth136vrrpsmxtvpv7lj573z9x83lqylc0adr9al0l,7.30438,0
swth1ylx03vqp2zkpjayudpx2k0psgdx4uc3dfkntv6,3.744225,0
swth1qr85lzr6dma7r0kk4e9krm95vlngn49nq9uu2j,2.295331,0
swth15j4ph8490rumevnlaxtz6cjt37xafz22uj7nkv,1.501186,0
swth17xfpkp90waa9e3743gye6e0kemxr720e6dv2q7,0.814335,0
swth1utl04swwlt9xsr9c2vdx2nkea4plp66sasnngk,0.303836,0
swth12q6dncuj7vhfdm5fyvyukg7gwp7j26c5v679lm,0.243293,49.929098
swth19ymkl249xkttqyrfpxxju3xm6e6kkecxdtptrg,0.199863,8.995586
swth16z48nqpsjtpwyvdem0puln0cl2xqd4nwvssr7e,0.09994,0
swth1arx4tlcs0s9y2palr86l0lyuwqck0w78rw3022,0.018532,0
swth1en0qzvutst4g5aze9hx9j3dclxx9qzgqf9nfkj,0.015031,0
swth1g0x3sqlwzl9l6hnpcn2y3vnfthl5urlxq2dph4,0.00821,0
swth1qqzuelx0zd5zs7wv46lqt6ff4scn2m0lcv3efc,0.002318,0.003216
swth1h8ntk03xda4ly8zhtlzql48cmtjrugk4ldxgjg,0.001634,0
swth18sd2ujv24ual9c9pshtxys6j8knh6xaepqmp5q,3.7e-05,0.000173
swth1upjh84nm03gp7kjgu24sy6qp6569vyqmjv2j5k,1.9e-05,0
swth1wg7fmwu6l0xczvj52clce2y2gey29fdavjc43m,0,0.006758
swth1zswrrnduv7w3vqqxll2vr2u7u67677egrcyn2u,0,0.013131
swth1vn9p50l8n60sp74r9g6g908er3375dhgl2mz8e,0,10341.669104
swth1a3fvg9uyhkrr2y4sy3kf5rw9rzqphzt62jm5cy,0,9550.367138
swth1j4gpjg2pncvene796taan3az0l9qq2rj2pefwm,0,6050.020588
swth1tapjtvaas6h7aludtf59zfq5s8u6y9njekfs2r,0,2148.502276
swth1azgv7znw27cxfs66hj0ak0yv5a4xvtejktgrnw,0,1996.058976
swth18e9v4qvfvfh0ms743z8z55vy5k5lflvpy8u6ez,0,1048.594786
swth12gd82uk29jwxn5lt9rnmsckpqzztdn8uvy0p2n,0,622.390568
swth1vrrm7wsg86npueckrzpgsue04pdluyqxqf9ftx,0,514.035857
swth1ug82wrqstm4nugj0sdezypleyknt28x5deh3ck,0,409.677671
swth1cra65ss6v4p5f3x2cj4crgph3ssvc02q8l9u7x,0,213.038859
swth17um7sz9ap29vtkn0xz8ll38qcq8jhrufpjh9fg,0,83.552488
swth183nnun3xl7amzskn3apmnx7h6gwr427crd6nuf,0,69.177559
swth137p2qrs3qw00c28679pwu4a76md48q8z8ufg5d,0,56.207998
swth1zxvxh2fzq23wj4veg5ep56rs6kwxzcvlapw4wv,0,33.060717
swth1krs9xakfe9fyrgpzn0vlu85n6z4vkvsldqqvv2,0,31.993622
swth1rwytctrqqaq08mdd4c7v57sqah44guxvyyktxn,0,28.073339
swth1jesr3mt5wstjk3p2cdu70rnnggvsd79qw4hxzy,0,14.096507
swth1sfu9uu9puan7q0akvmfhawaedyqjdgrhyzufw2,0,13.534974
swth17y9gdgxfv06f67vcterep6s3ug26a5t9qqjuyc,0,5.568881
swth1k2swvqlcz50eyf6fa5wzya2lxmlymsfsgldw3v,0,4.912984
swth190mamjj6tpqfuj202gj6hpe9mnh4qgq4phq6eg,0,4.823675
swth18np0m3287lkxu4p4urry82h3tp3y7z5ps07zwr,0,3.013903
swth13u7muamrkzpc9m9zhzgs9ajpxt0f56jnnr5pt7,0,2.118022
swth1zwawchyjzke42da388pzr0ahv6fa0njcxecq73,0,0.699754
swth1e2k2wr9vhsm9fjcut9k22at8qyz39ak5xfrq7r,0,0.300104
swth1255kd9glzk68ltavvya72m9fz03wte5pvnxgcv,0,0.107238
