rank,address,liquid,staked,bb_market,total
1,terra1wmkcagl3r4hcet4qv7dlz7wdz090w08vrzj0st,0,19,0,19
2,terra1wr2hu78045eh779ulecjlmskd5lhjcqhwlufn9,0,17,0,17
3,terra1zaq3ghh7fmggw8sjsfscmhha7rnrq5cndsmwpp,0,15,0,15
4,terra1dnge4t4jnghdmzlqna2utt4munzl257jme6qye,0,8,0,8
5,terra1v0k9r7csmknkcafvkem0kt4ul65qzpykjy9mpm,3,4,3,7
6,terra1nxs02ts72cj5w455nva02l3r7czfjtf9qn9pda,1,4,0,5
7,terra174jqm68e3mp28gwcqxu5q4vvdyjujefl7pxf8d,1,4,1,5
8,terra1gpqalumaqz97h0nqyqtxf85cwte37l6hps03mt,0,4,0,4
9,terra18da60z6n6j6uhec5vsnxnpmdxkq5ps3deq2te3,0,4,0,4
10,terra1xwn3xt4u3yxcn7yd37qphz6ktq5kua2kehsfx5,0,3,0,3
11,terra1hr8zsfpch47qygc96c8e6rzkd2t7mafqx77ulw,0,3,0,3
12,terra175v68wt6jtrp8p0xw0rm4cm0ygvcea40mtd3vywd6l28eral7stsgf84zn,3,0,0,3
13,terra1ed3qw4y4ca3lpj82ugg2jqsjr9czd0yyldcpp5n5yd7hu6udqafslz0nmg,3,0,0,3
14,terra16sztzk4ve3esvp6jcua3stmrygwsxj4msctu7w,0,3,0,3
15,terra1trentxzr74g2djc6a78ppazkqhv088xqr5ypre,0,3,0,3
16,terra1l4839s3zsf4ewsvw67a0j8hgheq0jlzs49uh3j,0,3,0,3
17,terra1k89ahty9sylv88xmf8c0zlvxxmlnpr8fw2dax8,0,2,0,2
18,terra12hdw3zhlgvfjhwefwh6tfq2wu3vs66p62rf7ws,0,2,0,2
19,terra17hdxqwhfjpg2hvuc3nme7xp3sljrk7cwq588nk,0,2,0,2
20,terra16d6pzemu64ckee4l9t2ryrpjdgdrmxzd5jaajp,0,2,0,2
21,terra1v3k479w5qetvmfptm5xd7avh32zjpa3ywu68ap,0,2,0,2
22,terra1cq63m53vke52juv6zgkajx7c0xryv3w8r59tas,0,2,0,2
23,terra1hppefqufuetxkyzhvrmw5p27kh3myyzrac6tn3,0,2,0,2
24,terra1eqaq2kuntl3jh4xd5sjxcf9ncpuk2plml0dgsg,0,2,0,2
25,terra1fe0vvpynupk0jnantqr658lzlq0ttjy6ut7lgv,0,2,0,2
26,terra1stwtc4xffhu2etg43q7yyauwlpdh4aw5ake34s,0,2,0,2
27,terra1cpvuma3r9p39xrl5d0k32rgryzjscte49q3gs3,0,1,0,1
28,terra1dw80j7tw39e0t0qwlgd9tzfl8vmuqf4wfd4hw6,0,1,0,1
29,terra1e88haqx09n6qq8vksffhyhp36g0gx4yux5w2a8,0,1,0,1
30,terra1fmhe36k060w0cgpwfgp97saej8sk056tfqltyg,0,1,0,1
31,terra1fyf5ttymdv73cv8zsl8xhgadm9aezq94gdut7h,0,1,0,1
32,terra1g655nxkfvgaayk0yw99zykgeezvyd2w5n4khyr,0,1,0,1
33,terra1g9y27q0txc656ckj9lwvfv689a4gc3egerejj7,1,0,1,1
34,terra1gg87nz8z7hjulwpt82f9zjryjyjd20plr69xxz,1,0,1,1
35,terra1ggx3feptwzn9f6y826tzq5q9c5sxrtaw2fa2p9,0,1,0,1
36,terra1hskx099cs3j6qrupsqx8y04td5m4yfp27kj8ps,0,1,0,1
37,terra1hwsm9fm0j79lgfgd37z8fe6gsxl4d4mxtc5td8,0,1,0,1
38,terra1hzsem376yhguf406dq7qj0a203a6y2527zmkpd,0,1,0,1
39,terra1je9hqw9m8guxwny2qd6j802cqafp5av8vq4pf2,0,1,0,1
40,terra1jf0rruu7xulwf926hellln44dyxr039hhlc7x2,1,0,0,1
41,terra1jvesu78v95x9pwv43c5jemrz597unjv68p4y96,0,1,0,1
42,terra1kt5wxtdjewnwlg68scjpknxaz0jgvzskxs3lta,0,1,0,1
43,terra1lmwmfsvwkac02ea0zvv2gtmpuhwq7jhkz3p7zr,0,1,0,1
44,terra1lun2feas4as7ffjldjgr52mcnyq88gk4d6za6r,0,1,0,1
45,terra1mghsnv4k45ajy5n5xxf8rdvu6fsdke0q8kwndh,0,1,0,1
46,terra1mr0lwy6n9kkgjtdc2hz8aftnq5a7xxnnss98fr,0,1,0,1
47,terra1mwrjk6lrxzugpf3z6knghz9knf8suryfea0hfs,0,1,0,1
48,terra1q6k3l4kxduv9q7yxzse6ng9ytnhym9e5pvy0fk,0,1,0,1
49,terra1qashcgk5cqgljag0pqad0qnzdwkgxn8ue5dlh2,0,1,0,1
50,terra1qmz72t2unldrq9yrlxlz26jxjm2fswnavj57w6,1,0,1,1
51,terra1r5e7vd09sc6auhpz9tn9fdfdake0cga5ef9q6r,0,1,0,1
